COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,72,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Aline,PORNET,05,COMMUNISTES,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,17,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,24,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,33,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,193,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,12,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,13,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,20,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,81,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,18,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,2,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,10,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,495,1068,506
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,34,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Aline,PORNET,05,COMMUNISTES,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,5,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,17,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,42,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,258,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,4,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,15,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,38,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,96,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,18,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,14,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,541,1052,550
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,65,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Aline,PORNET,05,COMMUNISTES,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,14,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,25,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,38,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,145,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,6,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,4,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,45,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,99,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,21,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,2,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,15,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,479,1056,494
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,66,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Aline,PORNET,05,COMMUNISTES,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,12,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,16,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,30,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,146,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,7,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,8,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,27,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,80,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,19,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,5,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,12,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,428,858,439
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,73,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Aline,PORNET,05,COMMUNISTES,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,13,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,14,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,42,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,104,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,10,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,7,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,23,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,100,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,25,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,3,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,17,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,431,895,436
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,85,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Aline,PORNET,05,COMMUNISTES,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,12,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,12,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,25,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,137,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,9,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,6,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,11,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,42,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,2,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,2,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,7,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,350,740,358
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,29,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Aline,PORNET,05,COMMUNISTES,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,9,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,8,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,10,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,39,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,7,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,8,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,24,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,20,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,5,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,163,592,174
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,52,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,Mme ,Aline,PORNET,05,COMMUNISTES,0,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,14,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,13,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,29,335,944,348
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,335,944,348
