COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,24,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,13,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,55,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,37,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,12,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,4,453,859
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,122,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,207,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,25,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,26,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,69,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,41,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,15,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,13,522,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,100,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,243,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,31,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,18,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,73,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,48,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,20,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,1,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,539,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,156,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,182,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,23,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,89,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,38,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,7,534,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,159,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,156,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,32,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,24,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,90,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,51,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,17,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,13,545,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,131,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,217,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,28,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,24,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,67,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,53,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,11,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,13,549,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,126,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,133,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,18,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,10,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,23,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,36,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,4,362,639
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,85,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,50,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,10,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,19,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,28,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,40,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,15,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,8,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,6,261,690
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,110,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,99,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,24,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,51,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,29,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,353,812
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,96,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,40,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,10,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,10,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,33,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,16,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,6,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,6,222,538
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,149,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,100,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,19,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,30,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,64,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,46,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,19,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,11,444,971
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,142,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,90,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,27,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,41,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,48,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,41,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,12,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,21,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,21,443,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,126,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,150,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,25,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,30,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,55,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,49,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,470,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,16,470,988
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,110,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,223,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,41,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,28,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,77,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,20,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,10,520,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,159,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,148,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,21,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,110,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,28,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,4,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,504,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,149,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,174,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,26,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,16,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,61,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,35,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,9,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,485,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,163,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,117,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,42,550,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,30,550,1057
